﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"2410","BIBLIOTECHE E MUSEI","CONCESSIONE IN PRESTITO DI COPPIA &ldquo;DELFINI DI ARDENZA&rdquo; DELLE FONDERIE FOLLONICA PER LA MOSTRA &quot;LA FABBRICA DEL BELLO. LA MANIFATTURA DI FOLLONICA E LA CULTURA ARTISTICA NELLA TOSCANA GRANDUCALE&quot; CHE SI SVOLGER&Agrave; DAL 23 MARZO AL 30 GIUGNO 2024  PRESSO LO SPAZIO ESPOSITIVO FONDERIA 1, NELL'AREA EX ILVA DI FOLLONICA.","2024","2428","2024","2522","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3330","SPORT E IMPIANTI SPORTIVI","ACCERTAMENTO DI ENTRATA CAP. 1299 &quot;CANONE OCCUPAZIONE AGENZIA IPPICA&quot; ANNO 2024","2024","2426","2024","2521","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3330","SPORT E IMPIANTI SPORTIVI","ACCERTAMENTO DI ENTRATA CAP. 1299 &quot;CANONE OCCUPAZIONE AGENZIA IPPICA&quot; ANNO 2024","2024","2426","2024","2521","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTI SPORTIVI ORGANIZZATI  DALLA F.I.N. - COMITATO REGIONALE TOSCANO PRESSO I COMPLESSI  NATATORI COMUNALI &ldquo;CAMALICH - NERI&rdquo; E &ldquo;LA BASTIA - ROSI&rdquo;  NEI  MESI DI GENNAIO E FEBBRAIO 2024. ACCERTAMENTO ENTRATA","2024","2424","2024","2520","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTI SPORTIVI ORGANIZZATI  DALLA F.I.N. - COMITATO REGIONALE TOSCANO PRESSO I COMPLESSI  NATATORI COMUNALI &ldquo;CAMALICH - NERI&rdquo; E &ldquo;LA BASTIA - ROSI&rdquo;  NEI  MESI DI GENNAIO E FEBBRAIO 2024. ACCERTAMENTO ENTRATA","2024","2424","2024","2520","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTI SPORTIVI ORGANIZZATI DALLA LIVORNO AQUATICS S.S.D. A R.L. PRESSO I COMPLESSI NATATORI COMUNALI &ldquo;CAMALICH - NERI&rdquo; E &ldquo;LA BASTIA - ROSI&rdquo; NEI MESI DI GENNAIO E FEBBRAIO 2024. ACCERTAMENTO ENTRATA","2024","2423","2024","2519","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3330","SPORT E IMPIANTI SPORTIVI","EVENTI SPORTIVI ORGANIZZATI DALLA LIVORNO AQUATICS S.S.D. A R.L. PRESSO I COMPLESSI NATATORI COMUNALI &ldquo;CAMALICH - NERI&rdquo; E &ldquo;LA BASTIA - ROSI&rdquo; NEI MESI DI GENNAIO E FEBBRAIO 2024. ACCERTAMENTO ENTRATA","2024","2423","2024","2519","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3330","SPORT E IMPIANTI SPORTIVI","PALESTRA DI PROPRIETA&rsquo; COMUNALE &ldquo;FERMI&rdquo; VIA LAMARMORA. CANONI DI GESTIONE FINO ALL&rsquo;ANNO 2023. CONCESSIONE RATEIZZAZIONE IMPORTI ALLA ASD SPES FORTITUDE","2024","2422","2024","2518","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3330","SPORT E IMPIANTI SPORTIVI","PALESTRA DI PROPRIETA&rsquo; COMUNALE &ldquo;FERMI&rdquo; VIA LAMARMORA. CANONI DI GESTIONE FINO ALL&rsquo;ANNO 2023. CONCESSIONE RATEIZZAZIONE IMPORTI ALLA ASD SPES FORTITUDE","2024","2422","2024","2518","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"2550","ARCHIVIO E PROTOCOLLO - RESPONSABILE CONSERVAZIONE DIGITALE E DELLA GESTIONE DOCUMENTALE","RICHIESTA PUBBLICAZIONE AVVISO D'ASTA PE VENDITA TERRENO DI PROPRIET&Agrave; DELLA PROVINCIA SITO IN LOCALIT&Agrave; BELLAVISTA A BIBBONA","2024","5956","2024","2517","2024","44886",,,,"","PROVINCIA LIVORNO","1","22/03/2024","22/03/2024","0,00","PUBBLICAZIONI ENTI ESTERNI","DOCUMENTI ESTERNI","","","22/03/2024","21/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA DI DIVIETO DI TRANSITO E SOSTA IN PIAZZA DELL'UNIT&Agrave; D'ITALIA PER INSTALLAZIONE DI AREA DI CANTIERE.","2024","2421","2024","2516","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA DI DIVIETO DI TRANSITO E SOSTA IN PIAZZA DELL'UNIT&Agrave; D'ITALIA PER INSTALLAZIONE DI AREA DI CANTIERE.","2024","2421","2024","2516","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3220","IMU -  stralci TASI/ICI/C.R.D.","CONTRIBUTO IFEL SULLE RISCOSSIONI ICI E IMU EFFETTUATE NELL&rsquo;ANNO 2023. CONTABILIZZAZIONE E LIQUIDAZIONE","2024","2418","2024","2515","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3220","IMU -  stralci TASI/ICI/C.R.D.","CONTRIBUTO IFEL SULLE RISCOSSIONI ICI E IMU EFFETTUATE NELL&rsquo;ANNO 2023. CONTABILIZZAZIONE E LIQUIDAZIONE","2024","2418","2024","2515","0","0",,,,"31/12/2028","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1120","COORDINAMENTO E GESTIONE SPORTELLO UNICO PER LE ATTIVITA PRODUTTIVE","RETTIFICA DETERMINA N. 1587 DEL 28/02/2024","2024","2417","2024","2514","0","0",,,,"22/12/2028","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1120","COORDINAMENTO E GESTIONE SPORTELLO UNICO PER LE ATTIVITA PRODUTTIVE","RETTIFICA DETERMINA N. 1587 DEL 28/02/2024","2024","2417","2024","2514","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3430","COMMERCIO E ALTRE ATTIVITÀ PRODUTTIVE","APPROVAZIONE GRADUATORIE   PER  L'ASSEGNAZIONE IN CONCESSIONE DEI POSTEGGI FUORI MERCATO DI NUOVA ISTITUZIONE","2024","2415","2024","2513","0","0",,,,"22/03/2024","","17","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3430","COMMERCIO E ALTRE ATTIVITÀ PRODUTTIVE","APPROVAZIONE GRADUATORIE   PER  L'ASSEGNAZIONE IN CONCESSIONE DEI POSTEGGI FUORI MERCATO DI NUOVA ISTITUZIONE","2024","2415","2024","2513","0","0",,,,"22/03/2024","","17","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","INTEGRAZIONE DETERMINA N. 2245 DEL 18/03/2024 &ndash; MODIFICHE DELLA VIABILITA&rsquo; IN VIA RICASOLI, VIA DELLE BANDIERE E PIAZZA CAVOUR - LAVORI DI RIQUALIFICAZIONE DEL PIANO STRADALE DI VIA RICASOLI","2024","2414","2024","2512","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","INTEGRAZIONE DETERMINA N. 2245 DEL 18/03/2024 &ndash; MODIFICHE DELLA VIABILITA&rsquo; IN VIA RICASOLI, VIA DELLE BANDIERE E PIAZZA CAVOUR - LAVORI DI RIQUALIFICAZIONE DEL PIANO STRADALE DI VIA RICASOLI","2024","2414","2024","2512","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA DI DIVIETO DI SOSTA E SPOSTAMENTO FERMATA BUS IN VIA MONTEBELLO PER LAVORI RIGUARDANTI IMPIANTO DI ILLUMINAZIONE PUBBLICA.","2024","2413","2024","2511","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","ORDINANZA DI DIVIETO DI SOSTA E SPOSTAMENTO FERMATA BUS IN VIA MONTEBELLO PER LAVORI RIGUARDANTI IMPIANTO DI ILLUMINAZIONE PUBBLICA.","2024","2413","2024","2511","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1100","EDILIZIA PRIVATA E SUAP","RILASCIO CONCESSIONE CONDONO PROT. 1327/86","2024","2412","2024","2510","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1100","EDILIZIA PRIVATA E SUAP","RILASCIO CONCESSIONE CONDONO PROT. 1327/86","2024","2412","2024","2510","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","PROG. 57/2023 - ABBATTIMENTO BARRIERE ARCHITETTONICHE EDIFICI. CUI L00104330493202200075 E CUP J47D22000240004 CIG A04435594F. IMPEGNO DI SPESA PER CONTRIBUTO ANAC.","2024","2410","2024","2509","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","PROG. 57/2023 - ABBATTIMENTO BARRIERE ARCHITETTONICHE EDIFICI. CUI L00104330493202200075 E CUP J47D22000240004 CIG A04435594F. IMPEGNO DI SPESA PER CONTRIBUTO ANAC.","2024","2410","2024","2509","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI &ndash; CUI: L00104330493202300037  CUP: J42H22002330004 DETERMINA A CONTRARRE AVVIO INDAGINE DI MERCATO","2024","2408","2024","2508","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","MANUTENZIONE STRAORDINARIA IMPIANTI SPORTIVI &ndash; CUI: L00104330493202300037  CUP: J42H22002330004 DETERMINA A CONTRARRE AVVIO INDAGINE DI MERCATO","2024","2408","2024","2508","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"4120","PROCEDIMENTI SANZIONATORI","DEPOSITO VEICOLO DD148TM IN LIVORNO VIA DELL'ARTIGIANATO 103 PRESSO SGM ( OFF TRE ERRE9 A SEGUITO DI SEQUESTRO AMMINISTRATIVO EX ART. 193 C.2 CDS","0","","2024","2507","2024","44851",,,,"","","0","","","0,00","PUBBLICAZIONI ATTI INTERNI","DOCUMENTI INTERNI","","","24/03/2024","23/04/2024"
"1100","EDILIZIA PRIVATA E SUAP","AUTORIZZAZIONE PAESAGGISTICA PROCEDURA SEMPLIFICATA - PROT. 34734 DEL 06.03.2024. OPERE: &ldquo;RESTAURO E RICOSTRUZIONE DEL MURO DI RECINZIONE PROSPICIENTE VIALE ITALIA DELL'IMMOBILE DENOMINATO &ldquo;VILLA MARTA&rdquo;-","2024","2411","2024","2506","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1100","EDILIZIA PRIVATA E SUAP","AUTORIZZAZIONE PAESAGGISTICA PROCEDURA SEMPLIFICATA - PROT. 34734 DEL 06.03.2024. OPERE: &ldquo;RESTAURO E RICOSTRUZIONE DEL MURO DI RECINZIONE PROSPICIENTE VIALE ITALIA DELL'IMMOBILE DENOMINATO &ldquo;VILLA MARTA&rdquo;-","2024","2411","2024","2506","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3430","COMMERCIO E ALTRE ATTIVITÀ PRODUTTIVE","CONCESSIONE N.308 AP DI SUOLO PUBBLICO   DEL MERCATO VENERD&Igrave; POSTO IN LIVORNO VIA DEI PENSIERI-POSTEGGIO N. 200","2024","2409","2024","2505","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3430","COMMERCIO E ALTRE ATTIVITÀ PRODUTTIVE","CONCESSIONE N.308 AP DI SUOLO PUBBLICO   DEL MERCATO VENERD&Igrave; POSTO IN LIVORNO VIA DEI PENSIERI-POSTEGGIO N. 200","2024","2409","2024","2505","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"4200","PROTEZIONE CIVILE E DEMANIO","AUTORIZZAZIONE APERTURA STRAORDINARIA STABILIMENTO BALNEARE BAGNI LIDO","2024","2407","2024","2504","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"4200","PROTEZIONE CIVILE E DEMANIO","AUTORIZZAZIONE APERTURA STRAORDINARIA STABILIMENTO BALNEARE BAGNI LIDO","2024","2407","2024","2504","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1200","URBANIZZAZIONI INFRASTRUTTURE E MOBILITA'","CONTRIBUTI ANAC PER   LE PROCEDURE DI SCELTA DEL CONTRAENTE RELATIVI  A: 
1) SERVIZI DI INGEGNERIA E ARCHITETTURA PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE DEI LAVORI DI &quot;REALIZZAZIONE DELLA NUOVA STRADA DI COLLEGAMENTO TRA L&rsquo;INSEDIAMENTO DI BORGO DI MAGRIGNANO E VIA DELLA PADULA, COMPRESO IL PONTE SU RIO CIGNA&rdquo; CUP: J41B2200820004 CIG: A0106AA2AD
2) ACCORDO QUADRO &ldquo;LAVORI DI MANUTENZIONE ORDINARIA ESTESA DI SEGNALETICA STRADALE&rdquo;  CIG  A03D510A00","2024","2382","2024","2503","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1200","URBANIZZAZIONI INFRASTRUTTURE E MOBILITA'","CONTRIBUTI ANAC PER   LE PROCEDURE DI SCELTA DEL CONTRAENTE RELATIVI  A: 
1) SERVIZI DI INGEGNERIA E ARCHITETTURA PER LA PROGETTAZIONE ESECUTIVA E DIREZIONE DEI LAVORI DI &quot;REALIZZAZIONE DELLA NUOVA STRADA DI COLLEGAMENTO TRA L&rsquo;INSEDIAMENTO DI BORGO DI MAGRIGNANO E VIA DELLA PADULA, COMPRESO IL PONTE SU RIO CIGNA&rdquo; CUP: J41B2200820004 CIG: A0106AA2AD
2) ACCORDO QUADRO &ldquo;LAVORI DI MANUTENZIONE ORDINARIA ESTESA DI SEGNALETICA STRADALE&rdquo;  CIG  A03D510A00","2024","2382","2024","2503","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1260","MOBILITA' URBANA SOSTENIBILE","AFFIDAMENTO IN HOUSE AD ESTEEM SRLU DEL SERVIZIO DI &ldquo;GESTIONE DEI PARCHEGGI A PAGAMENTO SU AREE PUBBLICHE E DEL SERVIZIO DI GESTIONE DELLO SPORTELLO DELLA MOBILIT&Agrave; PER IL PERIODO 1 APRILE 2024 &ndash; 31 DICEMBRE 2028. IMPEGNO DI SPESA.","2024","2385","2024","2502","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1260","MOBILITA' URBANA SOSTENIBILE","AFFIDAMENTO IN HOUSE AD ESTEEM SRLU DEL SERVIZIO DI &ldquo;GESTIONE DEI PARCHEGGI A PAGAMENTO SU AREE PUBBLICHE E DEL SERVIZIO DI GESTIONE DELLO SPORTELLO DELLA MOBILIT&Agrave; PER IL PERIODO 1 APRILE 2024 &ndash; 31 DICEMBRE 2028. IMPEGNO DI SPESA.","2024","2385","2024","2502","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1230","PROGETTAZIONE ED ATTUAZIONE LAVORI STRADALI","RISTRUTTURAZIONE SEDE STRADALE E MARCIAPIEDI VIA WAN BERGHER. APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. APPROVAZIONE SAL STRAORDINARIO  N. 1 PER ADEGUAMENTO PREZZI E SVINCOLO CAUZIONE DEFINITIVA. CUI: L00104330493202200013 CUP: J47H21006370004 CIG: 9426399E86","2024","2386","2024","2501","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1230","PROGETTAZIONE ED ATTUAZIONE LAVORI STRADALI","RISTRUTTURAZIONE SEDE STRADALE E MARCIAPIEDI VIA WAN BERGHER. APPROVAZIONE CONTO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE. APPROVAZIONE SAL STRAORDINARIO  N. 1 PER ADEGUAMENTO PREZZI E SVINCOLO CAUZIONE DEFINITIVA. CUI: L00104330493202200013 CUP: J47H21006370004 CIG: 9426399E86","2024","2386","2024","2501","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"1120","COORDINAMENTO E GESTIONE SPORTELLO UNICO PER LE ATTIVITA PRODUTTIVE","CONCLUSIONE CONFERENZA DEI SERVIZI ISTANZA PROT. N. 12863 DEL 26/01/2024.","2024","2406","2024","2500","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"1120","COORDINAMENTO E GESTIONE SPORTELLO UNICO PER LE ATTIVITA PRODUTTIVE","CONCLUSIONE CONFERENZA DEI SERVIZI ISTANZA PROT. N. 12863 DEL 26/01/2024.","2024","2406","2024","2500","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"2220","MARGINALITA E FAMIGLIA","PROGRAMMAZIONE INSERIMENTI RESIDENZIALI DI SOGGETTI VITTIME DI MALTRATTAMENTI IN COLLABORAZIONE CON SOGGETTI GESTORI DI CASE RIFUGIO. ADEGUAMENTO IMPEGNI E ASSUNZIONE NUOVI IMPEGNI DI SPESA SUI CAPITOLI 10460, 10444 E 10444/10.","2024","2388","2024","2499","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"2220","MARGINALITA E FAMIGLIA","PROGRAMMAZIONE INSERIMENTI RESIDENZIALI DI SOGGETTI VITTIME DI MALTRATTAMENTI IN COLLABORAZIONE CON SOGGETTI GESTORI DI CASE RIFUGIO. ADEGUAMENTO IMPEGNI E ASSUNZIONE NUOVI IMPEGNI DI SPESA SUI CAPITOLI 10460, 10444 E 10444/10.","2024","2388","2024","2499","0","0",,,,"22/03/2024","","7","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","MANUTENZIONE STRAORDINARIA POLO CULTURALE BOTTINI DELL'OLIO CUP: J47H21007600004 CIG: 90469692FF. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTO FINALE.","2024","2397","2024","2498","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"D300","COORDINAMENTO ATTUATIVO PNRR - ART. 8 D.L. 13/2023 CONVERTITO CON L. 43/2023","MANUTENZIONE STRAORDINARIA POLO CULTURALE BOTTINI DELL'OLIO CUP: J47H21007600004 CIG: 90469692FF. APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E CONTO FINALE.","2024","2397","2024","2498","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"3430","COMMERCIO E ALTRE ATTIVITÀ PRODUTTIVE","PRESA D'ATTO DELLA VARIAZIONE DEL LEGALE RAPPRESENTANTE DELLA FARMACIA DI COLLINE SRL UBICATA IN LIVORNO PIAZZA DAMIANO CHIESA N. 30","2024","2405","2024","2497","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"3430","COMMERCIO E ALTRE ATTIVITÀ PRODUTTIVE","PRESA D'ATTO DELLA VARIAZIONE DEL LEGALE RAPPRESENTANTE DELLA FARMACIA DI COLLINE SRL UBICATA IN LIVORNO PIAZZA DAMIANO CHIESA N. 30","2024","2405","2024","2497","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA ANTONIO PACINOTTI N. 2","2024","2403","2024","2496","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"4140","POLIZIA AMMINISTRATIVA E TUTELA ANIMALE","CONCESSIONE PER OCCUPAZIONE SUOLO PUBBLICO IN  VIA ANTONIO PACINOTTI N. 2","2024","2403","2024","2496","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
"2550","ARCHIVIO E PROTOCOLLO - RESPONSABILE CONSERVAZIONE DIGITALE E DELLA GESTIONE DOCUMENTALE","SCARTO ED ELIMINAZIONE DI ATTI INUTILI E SUPERFLUI DELL&rsquo;ARCHIVIO COMUNALE ATTINENTI AL SETTORE INDIRIZZO, ORGANIZZAZIONE E CONTROLLO (PERSONALE)","2024","2402","2024","2495","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","31/12/2029"
"2550","ARCHIVIO E PROTOCOLLO - RESPONSABILE CONSERVAZIONE DIGITALE E DELLA GESTIONE DOCUMENTALE","SCARTO ED ELIMINAZIONE DI ATTI INUTILI E SUPERFLUI DELL&rsquo;ARCHIVIO COMUNALE ATTINENTI AL SETTORE INDIRIZZO, ORGANIZZAZIONE E CONTROLLO (PERSONALE)","2024","2402","2024","2495","0","0",,,,"22/03/2024","","5","22/03/2024","22/03/2024","0,00","DETERMINAZIONI DIRIGENZIALI","DETERMINAZIONI DIRIGENZIALI","","","22/03/2024","06/04/2024"
